"Nom terc."	"Data"	"Import"	"Text lliure"
			
			
			
			
			
			
	26/09/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN SETEMBRE 2019"
	24/10/19	"1.050,00"	"PER ACORD0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN OCTUBRE 2019"
	27/11/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN NOVEMBRE 2019"
	23/12/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN DESEMBRE 2019"
			
"SILVIA ROMERO SEGARRA"	29/07/19	"2.450,00"	"PER ACORD 0908P19  ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
	26/09/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN SETEMBRE 2019"
	24/10/19	"1.050,00"	"PER ACORD0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN OCTUBRE 2019"
	27/11/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN NOVEMBRE 2019"
	23/12/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN DESEMBRE 2019"
			
"VICTOR PEREZ RUIZ"	27/02/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
			
"MONTSERRAT GARCES GOMEZ"	28/01/19	"1.041,67"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN  GENER 2019"
			
"MARIA JOSE GINER MARTOS"	31/07/19	"700,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
			
"MERITXELL AGUILAR GARCIA"	30/09/19	"700,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
			
"OSCAR ALUJAS MATEO"	27/02/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
			
"JORDI BOU COMPTE"	28/01/19	"1.804,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN  GENER 2019"
	27/02/19	"1.804,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
	27/03/19	"1.804,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERNMAR� 2019"
	26/04/19	"1.804,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN ABRIL 2019"
	27/05/19	"1.804,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN MAIG 2019"
	27/06/19	"637,50"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JUNY 2019"
			
"ANNA SERRA GARCIA"	29/07/19	"2.450,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
	26/09/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN SETEMBRE 2019"
	24/10/19	"1.050,00"	"PER ACORD0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN OCTUBRE 2019"
	27/11/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN NOVEMBRE 2019"
	23/12/19	"1.050,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN DESEMBRE 2019"
			
"ANA SCHKOT LOZANO"	31/07/19	"700,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
			
"ADRIA RIUS PLA"	28/01/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN  GENER 2019"
	26/04/19	"175,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN ABRIL 2019"
	27/05/19	"512,50"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN MAIG 2019"
	27/06/19	"525,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JUNY 2019"
			
"SALVADOR AUBERNI SERRA"	28/01/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN  GENER 2019"
			
"JOAN BORRAS ALBORCH"	29/01/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	26/02/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	24/03/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	24/04/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	27/05/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	25/06/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	15/07/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	27/07/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	26/08/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	25/09/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	28/10/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	26/11/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	15/12/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	23/12/2019	2.821,43 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
			
"JORDI BOU COMPTE"	29/01/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	26/02/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	24/03/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	24/04/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	27/05/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	25/06/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	15/07/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	27/07/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	26/08/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	25/09/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	28/10/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	26/11/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	15/12/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
	23/12/2019	1.809,64 €	"E:2019_1834: CARTIPÀS. RÈGIM DE RETRIBUCIONS, INDEMNITZACIONS I ASSISTÈNCIES DELS MEMBRES "
