Data,Import,tercer,Nom terc.,Text lliure,ax
15/04/2019,240,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM  PERIODE GENER A ABRIL 2019 SEGONS ACORD 0216D19,
29/05/2019,60,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM  PERIODE PRIMER SEMESTRE 2019 SEGONS ACORD 0216D19,
31/07/2019,30,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM  PERIODE 1 A 14 JUNY 2019 SEGONS ACORD 0216D19,
30/09/2019,900,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM CONCEPTE D'APORTACIONS ECONOMIQUES JULIOL A SETEMBRE,
15/10/2019,300,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM CONCEPTE D'APORTACIONS ECONOMIQUES OCTUBRE 2019,
05/12/2019,300,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM CONCEPTE D'APORTACIONS ECONOMIQUES NOVEMBRE 2019,
20/12/2019,300,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL SUMEM CONCEPTE D'APORTACIONS ECONOMIQUES DESEMBRE 2019,
21/01/2019,100,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,PER A INDEMNITZACIONS GRUP POL�TIC  MUNICIPAL   ERC  DESEMBRE 2018 SEGONS ACORD 0506P17,
15/04/2019,400,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL ERC PERIODE GENER A ABRIL 2019 SEGONS ACORD 0216D19,
29/05/2019,100,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL ERC PERIODE PRIMER SEMESTRE 2019 SEGONS ACORD 0216D19,
31/07/2019,50,V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL ERC PERIODE 1 a 14 JUNY 2019 SEGONS ACORD 0216D19,
05/12/2019,750,V67483982,GRUP POLITIC DE LA CUP,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL CUP EN CONCEPTE D'APORTACIONS ECONOMIQUES JULIOL-NOVEMBRE 2019,
20/12/2019,150,V67483982,GRUP POLITIC DE LA CUP,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL CUP EN CONCEPTE D'APORTACIONS ECONOMIQUES DESEMBRE 2019,
